product_id,title,description,image_link,link,availability,price,currency,product_type,brand,google_product_category,condition
b028,オメロオルテガ PRIMERA（プリメーラ）ホワイト,オメロオルテガのベストセラー・パナマハット。定番にして一番人気のホワイトの帽体に、黒リボンがおしゃれな一品。,https://tokiyado.itembox.design/product/000/000000000001/000000000001-01.jpg,https://www.tokiyado.com/c/homeroortega/b028,out_of_stock,14850,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b029,オメロオルテガ PRIMERA（プリメーラ）ナチュラル,オメロオルテガのベストセラー・パナマハット。落ち着いたナチュラルの帽体と、ブラウンのリボンがおしゃれな一品。,https://tokiyado.itembox.design/product/000/000000000002/000000000002-01.jpg,https://www.tokiyado.com/c/homeroortega/b029,in_stock,14850,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b030,オメロオルテガ PRIMERA（プリメーラ）ブラック,オメロオルテガのベストセラー・パナマハット。色気あふれるブラックのボディーと、黒のリボンがおしゃれな一品。,https://tokiyado.itembox.design/product/000/000000000003/000000000003-01.jpg,https://www.tokiyado.com/c/homeroortega/b030,in_stock,14850,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b031,オメロオルテガ PRIMERA（プリメーラ）ネイビー,オメロオルテガのベストセラー・パナマハット。気品が薫る美しいネイビーの帽体に、濃紺のリボンがおしゃれな一品。,https://tokiyado.itembox.design/product/000/000000000004/000000000004-01.jpg,https://www.tokiyado.com/c/homeroortega/b031,in_stock,14850,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
a042,オメロオルテガ CAZADOR ORILLA（カサドール オリージャ）,人気シリーズ・カサドールのナチュラル。素材の良さが際立つナチュラルカラーの帽体と、ブラウンリボンの組み合わせは、シンプルながら上品で美しい。,https://tokiyado.itembox.design/product/000/000000000015/000000000015-01.jpg,https://www.tokiyado.com/c/homeroortega/a042,in_stock,27500,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b002,オメロオルテガ JUNGLA（ジャングル）,風通しのよい石目編みの帽体、ブラウンの革バンド。絶妙バランスで冒険心をくすぐる、大人の色気漂うパナマハット。,https://tokiyado.itembox.design/product/000/000000000018/000000000018-01.jpg,https://www.tokiyado.com/c/homeroortega/b002,in_stock,15950,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b003,オメロオルテガ JUNGLA BMP（ジャングル BMP）,かぎ針編みのざっくり感がたまらない。夏らしくラフにかぶりこなすなら、涼しげでカジュアルなこのパナマハットを。,https://tokiyado.itembox.design/product/000/000000000019/000000000019-01.jpg,https://www.tokiyado.com/c/homeroortega/b003,in_stock,15950,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b005-Black,オメロオルテガ INDIANA（インディアナ）ブラック,2色の繊維を編み込んだ色合いが個性的。男女どちらからも支持されるデザインで、人気のカジュアルパナマ。,https://tokiyado.itembox.design/product/000/000000000021/000000000021-01.jpg,https://www.tokiyado.com/c/homeroortega/b005-Black,in_stock,15950,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b005-Brown,オメロオルテガ INDIANA（インディアナ）ブラウン,2色の繊維を編み込んだ色合いが個性的。男女どちらからも支持されるデザインで、人気のカジュアルパナマ。,https://tokiyado.itembox.design/product/000/000000000022/000000000022-01.jpg,https://www.tokiyado.com/c/homeroortega/b005-Brown,in_stock,15950,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b007,オメロオルテガ ROSAS FN（ローサス FN）,大人の男の遊び心をくすぐる、若々しさが明るく弾ける大胆デザイン。オシャレな編み込み模様が魅力のパナマハット。,https://tokiyado.itembox.design/product/000/000000000023/000000000023-01.jpg,https://www.tokiyado.com/c/homeroortega/b007,in_stock,16500,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
b010-Black,オメロオルテガ ESTRELLA（エストレヤ）ブラック,男のロマンチシズムを揺さぶる、星降るデザインのパナマハット。2色の繊維が織りなす、計算された夏のツートン。,https://tokiyado.itembox.design/product/000/000000000024/000000000024-01.jpg,https://www.tokiyado.com/c/homeroortega/b010-Black,in_stock,15950,JPY,オメロ オルテガ,Homero Ortega（オメロ オルテガ）,173,new
